﻿field_date_et_heure;title;"Titre long";field_lieu
10h45;"Entretien avec M. Olivier VERAN, ministre des Solidarités et de la Santé";;
12h00;"Entretien avec M. Matthias VICHERAT, directeur général de Sciences Po";;
17h00;"« Retour d’expérience de l’Index Diversité et Inclusion » en présence de Mme Élisabeth BORNE, ministre du Travail, de l’Emploi et de l’Insertion et Mme Élisabeth MORENO";"« Retour d’expérience de l’Index Diversité et Inclusion » en présence de Mme Élisabeth BORNE, ministre du Travail, de l’Emploi et de l’Insertion et Mme Élisabeth MORENO, ministre déléguée auprès du Premier ministre, chargée de l’Égalité entre les femmes et les hommes, de la Diversité et de l’Égalité des chances";
09h00;"Comité de suivi du Plan national d’actions pour l’égalité des droits, contre la haine et les discriminations anti-LGBT+ 2020-2023, en présence de Mme Élisabeth MORENO, ministre déléguée auprès du Premier ministre, chargée de l’Égalité entre les fe";"Comité de suivi du Plan national d’actions pour l’égalité des droits, contre la haine et les discriminations anti-LGBT+ 2020-2023, en présence de Mme Élisabeth MORENO, ministre déléguée auprès du Premier ministre, chargée de l’Égalité entre les femmes et les hommes, de la Diversité et de l’Égalité des chances";
15h00;"Questions au Gouvernement";;"Assemblée nationale - Paris"
17h15;"Entretien avec Mme Maria Jesus Montero, ministre espagnole des Finances et de la Fonction Publique";;
08h00;"Entretien avec M. Jean-Michel BLANQUER, ministre de l’éducation Nationale, de la Jeunesse et des Sports";;
10h30;"Conseil des ministres";;"Palais de l’Élysée - Paris"
15h00;"Questions au Gouvernement";;
16h30;"Signature de la Convention annuelle d’objectifs et de moyens en matière d’apprentissage dans la fonction publique territoriale";"Signature de la Convention annuelle d’objectifs et de moyens en matière d’apprentissage dans la fonction publique territoriale, en présence de Mme Élisabeth BORNE, ministre du Travail, de l'Emploi et de l'Insertion, et M. François DELUGA, président du Centre national de la fonction publique territoriale (CNFPT)";
08h30;"Ouverture de la table ronde de la délégation aux droits des femmes du Sénat sur le bilan d'application de la loi ""Sauvadet"" relative à l’accès à l’emploi titulaire et à l’amélioration des conditions d’emploi des agents contractuels";"Ouverture de la table ronde de la délégation aux droits des femmes du Sénat sur le bilan d'application de la loi ""Sauvadet"" relative à l’accès à l’emploi titulaire et à l’amélioration des conditions d’emploi des agents contractuels dans la fonction publique, à la lutte contre les discriminations et portant diverses dispositions relatives à la fonction publique";
14h00;"Après-midi : Déplacement";;"Précisions à venir"
09h00;"Matinée : Conseil supérieur de la Fonction publique de l'État (CSFPE)";;
