﻿field_date_et_heure;title;"Titre long";field_lieu
10h00;"Entretien avec Hervé MARSEILLE, président du groupe Union Centriste au Sénat";;
12h00;"Intervention par message video en conclusion de la table-ronde ""Enquête sur le Service Civique dans les services publics : état des lieux et bonnes pratiques"", organisée par l'association Unis-Cité";;
16h30;"Entretien avec Stéphane Troussel, président du conseil départemental de la Seine-Saint-Denis";;
18h00;"Intervention à l'occasion de la journée de rentrée de la nouvelle promotion Talentueuses";;
09h00;"Intervention à l'occasion de la première cérémonie de fin de scolarité de la promotion Germaine TILLION à l'Institut National du Service Public (INSP)";;
11h00;"Intervention devant le groupe Rassemblement des démocrates, progressistes et indépendants au Sénat";;
15h00;"Questions au Gouvernement à l'Assemblée nationale";;
17h30;"Entretien avec Cécile CUKIERMAN, sénatrice, rapporteure de la proposition de loi encadrant l'intervention des cabinets de conseil privés dans les politiques publiques";;
19h30;"Invité d'Hedwige CHEVRILLON sur BFM business";;
08h30;"Entretien avec Jean-François COPE, maire de Meaux, ancien ministre délégué au budget";;
10h00;"Conseil des ministres";;
15h00;"Questions au Gouvernement au Sénat";;
17h00;"Entretien avec Laurent MARCANGELI, président du groupe Horizons à l’Assemblée nationale";;
10h00;"Déplacement à Bruxelles à l'occasion de la signature de l’accord européen sur le télétravail et le droit à la déconnexion dans les administrations publiques";;
14h00;"Présentation du plan de sobriété énergétique du Gouvernement";;
07h30;"Petit-déjeuner avec Jean-François CARENCO, ministre délégué chargé des Outre-mer";;
09h00;"Intervention en séminaire des Secrétaires Généraux des ministères et des Directeurs des ressources humaines de l'Etat";;
14h00;"Déplacement sur le thème du plan de sobriété énergétique (précisions à venir)";;
