﻿field_date_et_heure;title;"Titre long";field_lieu
18h00;"Entretien avec Sébastien SORIANO, directeur général de l’Institut national de l’information géographique et forestière";;
08h15;"Invité politique de la matinale de CNEWS";;"CNEWS, Paris"
11h00;"Entretien avec Eric LOMBARD, directeur général de la Caisse des Dépôts";;
14h00;"Entretien avec David LISNARD, maire de Cannes et président de l’Association des maires de France";;
15h00;"Questions au Gouvernement";;"Assemblée nationale, Paris"
08h45;"Entretien avec Patrick LEVY-WAITZ, président de la Fondation « Travailler autrement »";;
10h00;"Conseil des ministres";;"Palais de l’Elysée, Paris"
15h00;"Questions au Gouvernement";;Sénat
10h00;"Réunion de travail avec les membres du Gouvernement";;"Hôtel de Matignon, Paris"
11h30;"Entretien avec Thierry MANDON, ancien ministre, directeur général de la Cité du design";;
15h30;"Entretien avec Arnaud BAZIN et Eliane ASSASSI, sénateurs, respectivement président et rapporteure de la commission d’enquête du Sénat sur l’influence croissante des cabinets de conseil privés sur les politiques publiques";;
09h00;"Journée - Déplacement dans le Loiret sur le thème de l’accessibilité des services publics";;"Loiret - Note aux rédactions à venir"
