﻿field_date_et_heure;title;"Titre long";field_lieu
10h00;"Entretien avec Jean BASSERES, directeur général de Pôle emploi";;
11h30;"Entretien avec Olivier KLEIN, ministre délégué auprès du ministre de la Transition écologique et de la Cohésion des territoires, chargé de la Ville et du Logement";;
16h30;"Entretien avec Bruno CARON, président général de l’Union régime obligatoire en prévention santé";;
10h00;"Entretien avec François DELUGA, maire du Teich, président du Centre national de la fonction publique";;
15h30;"Entretien avec Isabelle LONVIS-ROME, ministre déléguée auprès de la Première ministre, chargée de l’Egalité entre les femmes et les hommes, de la Diversité et de l’Egalité des chances";;
20h00;"Participation aux journées parlementaires du groupe Renaissance à l’Assemblée nationale";;
10h00;"Conseil des ministres";;
13h00;"Participation aux journées parlementaires du groupe Renaissance à l’Assemblée nationale";;
17h00;"Participation à la rentrée du Conseil d’Etat en présence de la Première ministre";;
09h00;"Lancement du Conseil national de la refondation par le président de la République à Marcoussis.";;
09h00;"Journée - Déplacement à Nevers dans la Nièvre sur le thème de l’exemplarité de l’Etat en matière de transition écologique et préparation du plan de sobriété énergétique pour les administrations. Précisions à venir.";;"Nevers (Nièvre)"
