﻿field_date_et_heure;title;"Titre long";field_lieu
09h30;"Comité de direction du Ministère";;
16h15;"Entretien avec François PATRIAT, président du groupe Rassemblement des démocrates, progressistes et indépendants au Sénat";;
11h00;"Entretien avec Olivier DUSSOPT, ministre du Travail, du Plein emploi et de l’Insertion";;
15h00;"Entretien avec Cécile UNTERMEIER, députée de Saône-et-Loire, rapporteure pour avis sur le budget du Ministère";;
16h00;"Intervention au colloque d’Acteurs Publics sur le thème « Conjuguer sens et qualité de vie au travail : les nouveaux défis RH de la fonction publique » (message vidéo)";;
16h30;"Entretien avec Nicolas GRIVEL, directeur général de la Caisse nationale d’allocations familiales";;
10h00;"Conseil des ministres";;
13h00;"Entretien avec Aurore BERGÉ, députée des Yvelines, présidente du groupe Renaissance à l’Assemblée nationale";;
15h00;"Visioconférence à l’occasion du Congrès de l’Association des Administrateurs Territoriaux de France";;
16h30;"Entretien avec François BRAUN, ministre de la Santé et de la Prévention";;
09h00;"Réunion de ministres autour de la Première ministre sur le thème de la planification écologique";;
13h30;"Réunion de suivi de la conférence salariale du 28 juin en présence des représentants des organisations syndicales et des employeurs publics";;
10h00;"Déplacement dans les Yvelines sur le thème de l’accessibilité des services publics (précisions à venir)";;
10h00;"Journées européennes du Patrimoine";;"Ministère de la Transformation et de la Fonction publiques"
10h00;"Journées européennes du Patrimoine";;"Ministère de la Transformation et de la Fonction publiques"
