﻿field_date_et_heure;title;"Titre long";field_lieu
11h00;"Entretien avec Mme Tytti TUPPURAINEN, ministre des Affaires européennes et de la  participation de l’Etat dans les entreprises de Finlande";;
16h00;"Réunion avec les principaux opérateurs et administrations têtes de réseau au  contact du public, engagés dans le réseau Services Publics +";;
09h00;"Conseil de défense et de sécurité nationale";;"Palais de l'Elysée"
10h00;"Conseil des ministres";;"Palais de l'Elysée"
15h00;"Questions au Gouvernement";;"Assemblée nationale"
09h30;"Comité de suivi des projets lauréats du Fonds pour la transformation de l’action publique (FTAP)";;
13h00;"Entretien avec M. Julien DENORMANDIE, ministre de l’Agriculture et de  l’Alimentation";;
15h00;"Questions au Gouvernement";;
16h30;"Séance plénière du Conseil régional d’Ile-de-France";;"Conseil régional d’Ile-de-France, Saint-Ouen"
08h45;"Entretien avec M. Olivier VERAN, ministre des Solidarités et de la Santé";;
10h30;"Déplacement en région";;
09h00;"Déplacement sur le thème des services publics de proximité";;
