﻿field_date_et_heure;title;"Titre long";field_lieu
10h00;"Entretien avec Bruno LASSERRE, président de la Commission d'accès aux documents administratifs";;
12h15;"Entretien avec Mme Elisabeth BORNE, première ministre";;
09h30;"Entretien avec François-Emmanuel BLANC, directeur général de la Caisse centrale de la Mutualité sociale agricole";;
11h00;"Entretien avec Michel HIRIART, président de la Fédération nationale des centres de Gestion";;
16h00;"Entretien avec Catherine DI FOLCO, sénatrice du Rhône, rapporteure pour avis sur le budget de la Transformation et de la Fonction publiques, commission des lois au Sénat";;
10h30;"Entretien avec Sophie ELIZEON, préfète, déléguée interministérielle à la lutte contre le racisme, l'antisémitisme et la haine anti-LGBT";;
15h00;"Entretien avec Gaspard KOENIG, philosophe et essayiste";;
09h00;"Intervention aux E-leaders de l'Organisation de coopération et de développement économique";;
10h30;"Comité stratégique des services publics";;
15h00;"Entretien avec Sophie ERRANTE, députée de Loire-Atlantique, rapporteure spéciale sur le budget de la Transformation et de la Fonction publiques, commission des finances à l'Assemblée nationale";;
16h30;"Entretien avec Jean GROSSET, directeur de l'Observatoire du dialogue social, membre du bureau du Conseil économique, social environnemental, questeur";;
08h45;"Entretien bilatéral avec Pham Thi Thanh Tra, ministre aux affaires intérieures du Viêtnam";;
10h00;"Journée - Déplacement à Dourdan dans l'Essone sur le thème de l'accessibilité des services publics";;
