﻿field_date_et_heure;title;"Titre long";field_lieu
11h00;"Réunion de suivi de la situation sanitaire avec les organisations syndicales";;
13h00;"Échange sur la réforme de la haute fonction publique avec les anciens élèves et auditeurs de l’ENA issus de l’Union Européenne";;"INSP 2 avenue de l’Observatoire"
15h30;"Déplacement à Dourdan sur la charte France Connect et le Ségur de la Santé";;"Dourdan, Essonne"
09h00;"Table ronde pour le colloque des 10 ans de la loi Sauvadet à l’occasion de la journée des droits des femmes, « quelle égalité professionnelle femmes – hommes dans la fonction publique ? »";;
17h00;"Entretien avec Monsieur Renato BRUNETTA, ministre italien pour l’Administration publique";;
10h30;"Conseil des ministres";;"Palais de l’Elysée"
17h00;"Réunion avec la coordination des employeurs territoriaux";;
13h00;"Entretien avec Manuel Tunon de Lara, Président de France Universités";;
16h30;"Réunion des référents laïcité dans la fonction publique avec Madame Marlène SCHIAPPA, Ministre déléguée auprès du ministre de l’Intérieur, chargée de la Citoyenneté";;
10h00;"Déplacement à Rennes consacré au Plan de Relance du ministère de la transformation et de la fonction publiques";;Rennes
