﻿field_date_et_heure;title;"Titre long";field_lieu
08h30;"Entretien avec Ludovic GUICHER, conseiller départemental des Hauts-de-Seine.";;
10h00;"Conseil des ministres";;
18h15;"Remise du rapport ""Appel des agents publics à décarboner les services publics"" porté par les associations ShiftProject, Pour un éveil écologique, Le Lierre, Pour une Fonction Publique de la transition écologique et Sens du Service Public";;
08h30;"Intervention au Cercle de la réforme de l'Etat";;
11h30;"Entretien avec Caroline CAYEUX, ministre déléguée chargée des Collectivités territoriales.";;
15h00;"Déplacement à Lens à l’occasion de l’édition annuelle de « Numériques en commun » et intervention devant les conseillers numériques France services";;
11h30;"Entretien avec Jean-Claude REQUIER, sénateur du Lot, président du groupe du rassemblement démocratique et social européen au Sénat";;
14h00;"Intervention devant le Conseil supérieur de la Fonction publique territoriale";;
17h30;"Entretien avec Géraldine PIGNOT et Cécile BADOUAL, présidente et vice-présidente de l’association « Donner des ELLES à la santé ».";;
08h15;"Invité de Laurence FERRARI en matinale sur CNEWS.";;
09h00;"Entretien avec Arnaud BAZIN et Eliane ASSASSI, sénateurs, respectivement président et rapporteure de la commission d'enquête du Sénat sur « l'influence croissante des cabinets de conseils privés sur les politiques publiques ».";;
10h30;"Entretien avec Jean-Paul MATTEI, président du groupe MoDem à l'Assemblée nationale.";;
12h00;"Entretien avec Stéphane PINTRE, directeur général des Services à la mairie d'Antibes, président du Syndicat national des directeurs généraux des collectivités territoriales.";;
19h00;"Participation à la soirée annuelle « Servir» rassemblant les anciens élèves de l’Ecole nationale d’administration (ENA) et de l’Institut national du service public (INSP).";;
09h00;"Entretien avec Stéphane Schaer, récemment nommée dirctrice interminéstérielle du numérique";;
10h30;"Entretien avec Matthieu Courtecuisse, président de l'organisation professionnelle professionnelle Syntec Conseil.";;
16h00;"Entretien téléphonique avec Agnès PANNIER-RUNACHER, ministre de la Transition énergétique.";;
