﻿field_date_et_heure;title;"Titre long";field_lieu
08h00;"Assemblée générale de la CCI de l’Essonne";;
10h15;"Entretien avec Mme Brigitte BOURGUIGNON, ministre déléguée auprès du ministre des Solidarités et de la Santé, chargée de l’Autonomie";;
11h30;"Réunion de travail avec les organisations syndicales des trois versants de la fonction publique";"Réunion de travail avec les organisations syndicales des trois versants de la fonction publique relatif au suivi de la situation sanitaire et des mesures concernant la fonction publique";
17h00;"Lancement de la première marque employeur des trois versants de la fonction publique";;
10h00;"Réunion avec les principaux opérateurs et administrations têtes de réseau au  contact du public, engagés dans le réseau Services Publics +";;
11h45;"Entretien avec M Jean-Marc FOUCHER, président de la communauté de communes juine et Renarde";;
15h00;"Questions au Gouvernement";;"Assemblée nationale"
18h30;"Echanges avec des étudiants en politique publique de la Blavatnik School of  Government d'Oxford à l’occasion du Dean’s Forum – en visioconférence";;
09h00;"Entretien avec M. Pieyre-Alexandre ANGLADE, député des Français établis hors de France";;
10h30;"Conseil des ministres";;
15h00;"Questions au Gouvernement";;
16h30;"Entretien avec Mme Stéphanie ATGER, députée de l’Essonne";;
18h30;"Réunion sur l’inclusion des services publics";"Réunion sur l’inclusion des services publics et l’accès aux droits en lien avec le programme = France Services > en présence de Mme Jacqueline GOURAULT, ministre de la Cohésion des territoires et des Relations avec les Collectivités territoriales";
09h00;"Entretien avec Mme Daphné RACT-MADOUX, sénatrice de l’Essonne";;
10h30;"Commission de l’Enseignement supérieur et la recherche";;"Conseil régional d’Ile-de-France"
14h00;"Déplacement en Ile-de-France";;
10h00;"Déplacement en région";;
